﻿Population. By year of arrival in Catalonia
Santa Maria de Palautordera
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:082592&lang=en
;2021
2020;96
2019;123
2018;78
2017;54
2016;60
2011-2015;231
2001_2010;750
1991-2000;300
1981-1990;213
Before 1981;1041
He has always lived there;6702
Total;9648

