﻿Viviendas principales. Por tipo de edificio y número de plantas sobre rasante del edificio
Lliçà d'Amunt. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:081075&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
1 planta;2631;126;126;0;0;2880
2 plantas;1692;84;222;0;0;2001
3 plantas;111;15;135;0;0;264
4 plantas;0;0;114;0;0;114
5 plantas;0;0;45;0;0;45
6 plantas;0;0;18;0;0;21
7 plantas;0;0;0;0;0;0
8 plantas;0;0;0;0;0;0
9 plantas;0;0;0;0;0;0
10 plantas o más;0;0;0;0;0;0
No consta;12;0;0;21;24;57
Total;4446;228;660;24;24;5385

