﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Sant Feliu de Llobregat
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:082114
;2001
Ensenyaments inicials per a adults;54
Programes de garantia social;29
ESO, educació secundària per a adults;125
Batxillerat, BUP, COU;651
Escola Oficial d'idiomes;177
Ensenyaments artístics grau elemental o mitjà;61
FP de grau mitjà o equivalent;240
FP de grau superior o equivalent;273
Diplomatura universitària o equivalent;597
Llicenciatura universitària o equivalent;738
Postgrau màster, MIR o anàleg;185
Doctorat;56
Curs INEM, o equivalent per a desocupats;62
Curs de formació promogut per l'empresa;463
Altres cursos;1276
Total estudiants;4530

