﻿Nascuts vius segons el nivell d'instrucció de la mare i el pare
Noguera. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5105&geo=com:23
Nivell d'instrucció de la mare;Nivell d'instrucció del pare. Analfabets;Nivell d'instrucció del pare. Educació primària incompleta;Nivell d'instrucció del pare. Educació primària;Nivell d'instrucció del pare. Primera etapa d'educació secundària i similar;Nivell d'instrucció del pare. Segona etapa d'educació secundària amb orientació general;Nivell d'instrucció del pare. Segona etapa d'educació secundària amb orientació professional;Nivell d'instrucció del pare. Ensenyament de grau superior de formació professional i similars;Nivell d'instrucció del pare. Graus universitaris de fins a 240 crèdits i similars;Nivell d'instrucció del pare. Graus universitaris de més de 240 crèdits i similars;Nivell d'instrucció del pare. Màster universitari i similars;Nivell d'instrucció del pare. Doctorat universitari;Nivell d'instrucció del pare. No hi consta;Nivell d'instrucció del pare. Total
Analfabets;0;0;0;0;0;0;0;0;0;0;0;0;0
Educació primària incompleta;0;0;2;2;0;0;0;0;0;0;0;0;4
Educació primària;0;2;2;14;1;1;0;0;0;0;0;0;20
Primera etapa d'educació secundària i similar;0;2;4;27;2;3;1;1;0;0;0;2;42
Segona etapa d'educació secundària amb orientació general;0;1;1;6;2;3;2;2;0;1;0;0;18
Segona etapa d'educació secundària amb orientació professional;0;0;0;8;2;6;3;0;0;0;0;3;22
Ensenyament de grau superior de formació professional i similars;0;0;1;12;0;4;4;1;1;2;0;2;27
Graus universitaris de fins a 240 crèdits i similars;0;0;0;11;6;9;4;6;3;1;0;1;41
Graus universitaris de més de 240 crèdits i similars;0;0;0;4;1;6;1;4;6;1;1;0;24
Màster universitari i similars;0;0;1;1;2;1;3;3;2;1;0;0;14
Doctorat universitari;0;0;0;0;0;0;1;0;0;1;0;0;2
No hi consta;1;0;7;15;0;2;0;1;0;0;0;18;44
Total;1;5;18;100;16;35;19;18;12;7;1;26;258

