﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Viladrau
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:172207&lang=es
;2001;1996;1991
Agricultura i ramaderia;29;38;46
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;90;84;59
Electricitat gas i aigua;5;16;20
Construcció;85;69;67
Comerç i reparació;45;38;37
Hostaleria;35;25;20
Transport i comunicacions;14;7;11
Mediació financera;7;5;6
Immob. lloguers i serveis empr.;16;10;6
Adm. pública, defensa i SS;10;11;9
Educació;19;15;10
Sanitat i serveis socials;15;13;4
Altres serveis;15;13;12
Personal domèstic;6;1;4
Organismes extraterrit.;0;0;0
Total;391;345;311

