﻿Població. Per lloc de naixement (CA i estranger) i edat
Pla de Santa Maria, el. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:431080
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;124;102;110;100;117;145;158;127;131;140;133;88;63;80;66;66;52;50;1851
Barcelona;4;13;32;25;26;31;44;47;49;48;35;8;11;7;12;8;6;1;407
Girona;0;0;0;0;0;1;1;1;0;1;1;1;0;1;0;0;0;0;7
Lleida;0;4;1;1;1;3;1;3;0;1;5;2;2;1;0;2;0;0;27
Tarragona;120;85;77;74;90;110;112;76;82;90;92;77;50;71;54;56;46;49;1411
Resta d'Espanya;1;2;0;0;2;4;12;12;18;26;50;43;39;47;28;24;7;9;324
Andalusia;1;1;0;0;0;1;5;4;10;14;32;31;27;29;14;14;5;5;193
Aragó;0;0;0;0;0;1;0;0;3;1;1;0;1;5;0;0;0;0;12
Principat d'Astúries;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;2
Illes Balears;0;0;0;0;0;0;1;2;0;0;1;0;1;0;0;0;0;0;5
Canàries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1
Castella - la Manxa;0;0;0;0;0;1;0;0;0;1;4;1;2;4;2;2;0;1;18
Castella i Lleó;0;1;0;0;1;0;1;0;1;5;3;2;3;2;2;3;1;0;25
Comunitat Valenciana;0;0;0;0;0;0;1;1;2;0;1;2;0;0;3;0;0;2;12
Extremadura;0;0;0;0;0;0;2;0;2;2;3;2;1;3;3;4;1;1;24
Galícia;0;0;0;0;0;1;0;0;0;0;1;3;1;2;0;1;0;0;9
Comunitat de Madrid;0;0;0;0;0;0;1;1;0;0;1;0;0;0;2;0;0;0;5
Regió de Múrcia;0;0;0;0;0;0;0;0;0;1;0;1;1;1;1;0;0;0;5
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;1;0;1;4;0;0;2;1;1;0;1;0;0;0;11
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta i Melilla;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;2
Estranger;4;6;20;13;17;17;38;30;21;17;17;1;3;2;2;1;0;0;209
Total;129;110;130;113;136;166;208;169;170;183;200;132;105;129;96;91;59;59;2385

