﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Vilallonga del Camp
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:431665&lang=es
;Homes;Dones;Total
05/2024;620;550;1170
04/2024;620;550;1170
03/2024;615;550;1165
02/2024;615;535;1150
01/2024;610;525;1135
12/2023;605;530;1135
11/2023;615;540;1155
10/2023;620;540;1155
09/2023;610;530;1140
08/2023;615;505;1125
07/2023;625;515;1140
06/2023;615;510;1125
05/2023;615;515;1130
04/2023;620;510;1130
03/2023;620;510;1130
02/2023;595;495;1090
01/2023;595;490;1085
12/2022;595;500;1095
11/2022;605;495;1105
10/2022;610;505;1120
09/2022;610;510;1120
08/2022;615;480;1095
07/2022;625;500;1125
06/2022;625;495;1120
05/2022;610;500;1110
04/2022;610;490;1100
03/2022;600;475;1080
02/2022;595;465;1065
01/2022;595;470;1065
12/2021;587;474;1061
11/2021;600;476;1076
10/2021;602;478;1080
09/2021;587;478;1065
08/2021;590;461;1051
07/2021;595;481;1076
06/2021;578;472;1050
05/2021;572;457;1029
04/2021;576;452;1028
03/2021;577;451;1028
02/2021;581;450;1031
01/2021;578;447;1025
12/2020;574;451;1025
11/2020;567;451;1018
10/2020;570;453;1023
09/2020;573;459;1032
08/2020;570;448;1018
07/2020;558;453;1011
06/2020;556;451;1007
05/2020;556;455;1011
03/2020;556;447;1003
12/2019;577;469;1046
09/2019;600;479;1079
06/2019;611;487;1098
03/2019;590;469;1059
12/2018;577;463;1040
09/2018;590;466;1056
06/2018;595;474;1069
03/2018;569;450;1019
12/2017;570;444;1014
09/2017;563;435;998
06/2017;579;444;1023
03/2017;548;441;989
12/2016;547;429;976
09/2016;563;436;999
06/2016;561;433;994
03/2016;537;422;959
12/2015;527;426;953
09/2015;533;428;961
06/2015;540;425;965
03/2015;527;417;944
12/2014;509;419;928
09/2014;525;422;947
06/2014;530;420;950
03/2014;499;395;894
12/2013;492;405;897
09/2013;502;402;904
06/2013;518;408;926
03/2013;502;401;903
12/2012;489;390;879
09/2012;507;402;909
06/2012;525;389;914
03/2012;504;397;901

