﻿Conreus herbacis: cereals per a gra
Calonge de Segarra
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:080364
;1999;1989;1982
     Total;;;
 explot.;49;50;62
 ha;1771;1495;1389
      Secà;;;
 explot.;49;50;62
 ha;1771;1495;1389
       Regadiu;;;
 explot.;0;0;0
 ha;0;0;0
     Blat;;;
 total;;;
 explot.;42;26;32
 ha;802;219;287
 secà;;;
 explot.;42;26;32
 ha;802;219;287
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Ordi;;;
 total;;;
 explot.;36;48;60
 ha;969;1238;1100
 secà;;;
 explot.;36;48;60
 ha;969;1238;1100
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
         Civada;;;
 total;;;
 explot.;0;2;0
 ha;0;31;0
 secà;;;
 explot.;0;2;0
 ha;0;31;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;1;1
 ha;0;7;2
 secà;;;
 explot.;0;1;1
 ha;0;7;2
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

