﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Santa Margarida i els Monjos
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:082515&lang=en
;2009
      Total;
 explot.;70
 jornades;19300
 UTA;81
     Mà d'obra familiar;
 total;
  explot.;64
 nombre persones;160
  jornades;11238
  UTA;46
 titular;
 nombre persones;64
  jornades;6475
  UTA;25
 altres familiars;
  explot.;62
 nombre persones;96
  jornades;4763
  UTA;21
       Mà d'obra assalariada;
 total;
  explot.;31
  jornades;7588
  UTA;33
 fixa;
  explot.;15
 nombre persones;41
  jornades;3971
  UTA;17
 eventual;
  explot.;19
  jornades;3617
  UTA;16
            Mà d'obra no ocupada directament pel titular;
 explot.;17
 jornades;474
 UTA;2

