﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Ordis
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:171156&lang=es
;1999;1989
      Total;;
 explot.;26;49
 UTA;20;49
     Mà d'obra familiar;;
 total;;
  explot.;20;46
 nombre persones;30;79
  UTA;13;42
 titular;;
 nombre persones;20;46
  UTA;10;25
 cònjuge;;
 nombre persones;4;15
 altres familiars;;
  UTA;1;11
   explot.;5;14
 nombre persones;6;18
  UTA;1;6
       Mà d'obra assalariada;;
 total;;
  explot.;8;6
   UTA;7;8
 fixa;;
  explot.;7;6
 nombre persones;11;10
  UTA;7;8
 eventual;;
  explot.;1;0
   UTA;0;0

