﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Avellanes i Santa Linya, les
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:250371&lang=es
;Homes;Dones;Total
04/2024 (p);115;85;200
03/2024 (p);120;80;200
02/2024;115;80;195
01/2024;115;80;195
12/2023;115;80;195
11/2023;120;80;200
10/2023;120;80;200
09/2023;120;80;200
08/2023;120;75;195
07/2023;125;75;200
06/2023;125;75;200
05/2023;130;80;205
04/2023;125;80;205
03/2023;125;75;200
02/2023;120;75;195
01/2023;120;70;190
12/2022;120;75;195
11/2022;120;75;195
10/2022;120;75;195
09/2022;115;75;190
08/2022;120;75;195
07/2022;125;75;200
06/2022;125;75;200
05/2022;120;75;200
04/2022;120;75;200
03/2022;125;75;200
02/2022;125;75;200
01/2022;125;75;200
12/2021;121;75;196
11/2021;124;71;195
10/2021;123;74;197
09/2021;129;72;201
08/2021;129;67;196
07/2021;129;68;197
06/2021;122;66;188
05/2021;116;69;185
04/2021;114;68;182
03/2021;114;68;182
02/2021;114;65;179
01/2021;114;67;181
12/2020;113;68;181
11/2020;115;67;182
10/2020;119;64;183
09/2020;120;62;182
08/2020;124;63;187
07/2020;123;61;184
06/2020;124;58;182
05/2020;117;63;180
03/2020;119;63;182
12/2019;125;64;189
09/2019;124;66;190
06/2019;123;62;185
03/2019;122;59;181
12/2018;124;62;186
09/2018;125;62;187
06/2018;129;62;191
03/2018;120;64;184
12/2017;122;61;183
09/2017;117;59;176
06/2017;117;59;176
03/2017;121;65;186
12/2016;120;65;185
09/2016;120;63;183
06/2016;118;62;180
03/2016;114;62;176
12/2015;111;69;180
09/2015;118;63;181
06/2015;122;70;192
03/2015;115;74;189
12/2014;117;68;185
09/2014;119;71;190
06/2014;115;72;187
03/2014;110;66;176
12/2013;109;66;175
09/2013;112;69;181
06/2013;110;70;180
03/2013;109;68;177
12/2012;111;70;181
09/2012;114;72;186
06/2012;117;69;186
03/2012;116;75;191

