﻿Parts segons l'edat de la mare, el tipus de part i la maturitat
Salt. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5121&geo=mun:171557
;Menys de 15 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 anys i més;No hi consta;Total
Natural;;;;;;;;;;;
a terme;0;8;51;56;74;40;20;5;1;0;255
prematur;0;0;4;5;8;5;3;0;0;0;25
no hi consta;0;0;0;0;0;0;0;0;0;0;0
total;0;8;55;61;82;45;23;5;1;0;280
Cesària;;;;;;;;;;;
a terme;0;0;5;18;19;20;7;2;0;0;71
prematur;0;1;1;2;7;2;1;0;0;0;14
no hi consta;0;0;0;0;0;0;0;0;0;0;0
total;0;1;6;20;26;22;8;2;0;0;85
No hi consta;0;0;0;0;0;1;0;0;0;0;1
Total;0;9;61;81;108;68;31;7;1;0;366

