﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Sant Feliu de Buixalleu
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:171595&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;33;21;23
Tècnics i professionals científics i intel·lectuals;33;29;22
Tècnics i professionals de suport;20;26;18
Empleats administratius;27;6;3
Treballadors de serveis i venedors de comerç;34;40;22
Treballadors qualificats en activitats agràries i pesqueres;25;36;45
Artesans i treballadors qualificats de les indústries i la construcció;52;47;46
Operadors d'instal·lacions i maquinària, i muntadors;59;43;49
Treballadors no qualificats;20;12;8
Forces armades;0;0;0
Total;303;260;236

