﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat i secció d'activitat econòmica. A últim dia del mes
Badalona. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13341&geo=mun:080155&lang=es
;Espanyola;Estrangera;Total
A Agricultura, ramaderia, silvicultura i pesca;55;60;120
B Indústries extractives;5;0;10
C Indústries manufactureres;8485;825;9310
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;125;5;130
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";1235;75;1310
F Construcció;5160;2790;7950
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";15035;3395;18430
H Transport i emmagatzematge;6105;1085;7190
I Hostaleria;4390;3265;7655
J Informació i comunicacions;3025;550;3575
K Activitats financeres i d'assegurances;1690;85;1780
L Activitats immobiliàries;680;70;750
M Activitats professionals, científiques i tècniques;4820;670;5495
N Activitats administratives i serveis auxiliars;7900;1740;9640
O Administració pública, Defensa i Seguretat Social obligatòria;3780;55;3835
P Educació;5675;275;5950
Q Activitats sanitàries i de serveis socials;9850;745;10595
R Activitats artístiques, recreatives i d'entreteniment;1915;225;2140
S Altres serveis;2210;610;2820
T Activitats llars;1300;1030;2330
U Organismes extraterritorials;5;5;10
Total;83450;17565;101015

