﻿Indicators on dwellings
Cellera de Ter, la
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:171899&lang=en
;2021
Proportion of main dwellings (%);78,8
Proportion of non-main dwellings (%);21,2
Proportion of main dwellings owned (%);79,1
Proportion of main dwellings rented (%);15,1
Proportion of main dwellings in other tenure status (%);5,8
Proportion of main dwellings up to 45 m2 (%);1,9
Proportion of main dwellings from 46 m2 to 60 m2 (%);5,5
Proportion of main dwellings from 61 m2 to 90 m2 (%);30,9
Proportion of main dwellings from 91 m2 to 120 m2 (%);29,6
Proportion of main dwellings over 120 m2 (%);30,8
Proportion of main dwellings built up to 1950 (%);20,6
Proportion of main dwellings built from 1951 to 1970 (%);24,2
Proportion of main dwellings built from 1971 to 1980 (%);18,6
Proportion of main dwellings built from 1981 to 2000 (%);22,1
Proportion of main dwellings built in 2001 or later (%);12,0

