﻿Población. Por estado civil, nacionalidad, sexo y edad quinquenal
Bages. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=com:07&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Española;35436;30624;66060;32628;31860;64488;2013;9666;11679;5826;6501;12327;1884;1260;3144;77790;79911;157701
Menos de 15 años;12048;11352;23403;0;0;0;0;0;0;0;0;0;0;0;0;12048;11355;23400
De 15 a 19 años;4347;4080;8427;0;0;0;0;0;0;3;0;3;0;0;0;4350;4083;8433
De 20 a 24 años;3840;3465;7308;21;87;108;3;6;6;6;6;12;0;0;0;3870;3561;7431
De 25 a 29 años;3318;2889;6207;141;342;483;0;3;6;18;36;54;0;0;0;3477;3270;6750
De 30 a 34 años;2550;2067;4617;705;1146;1851;3;9;12;63;111;177;333;225;558;3654;3561;7215
De 35 a 39 años;2241;1722;3963;1767;2223;3990;3;12;15;240;405;645;324;195;522;4578;4554;9132
De 40 a 44 años;2250;1647;3897;3204;3489;6696;9;33;42;639;894;1533;333;186;519;6435;6252;12687
De 45 a 49 años;1668;1011;2682;3813;3804;7614;15;75;90;951;1137;2088;267;147;414;6714;6177;12891
De 50 a 54 años;990;600;1593;3771;3558;7326;45;195;240;1071;1131;2199;246;168;414;6123;5649;11772
De 55 a 59 años;714;432;1143;3789;3837;7626;87;363;447;939;963;1902;216;141;357;5745;5730;11475
De 60 a 64 años;549;354;903;3861;3879;7737;144;597;741;819;783;1605;48;36;81;5421;5646;11067
De 65 a 69 años;354;261;612;3390;3120;6507;165;759;924;534;513;1047;42;30;72;4479;4686;9165
De 70 a 74 años;249;210;456;3081;2754;5835;231;1104;1332;279;279;558;21;39;63;3864;4383;8247
De 75 a 79 años;147;159;306;2235;1899;4131;276;1425;1704;159;153;309;24;21;45;2838;3660;6501
De 80 a 84 años;90;114;204;1488;1047;2535;282;1638;1917;66;54;120;18;21;42;1944;2874;4818
85 años o más;81;258;339;1371;675;2043;750;3447;4197;39;39;78;12;45;60;2250;4464;6717
Extranjera;5121;4065;9189;4191;4725;8913;24;165;189;363;462;828;2103;1767;3870;11802;11187;22989
Menos de 15 años;2262;2109;4371;0;3;3;0;0;0;0;0;0;0;0;0;2262;2109;4371
De 15 a 19 años;504;369;873;0;9;9;0;0;0;0;3;3;210;126;336;720;504;1221
De 20 a 24 años;501;402;903;30;168;198;0;0;0;0;3;3;285;216;498;816;792;1605
De 25 a 29 años;447;300;747;162;483;645;0;0;0;9;9;18;393;291;684;1014;1086;2100
De 30 a 34 años;348;261;612;399;822;1218;0;3;3;15;54;72;366;228;591;1125;1368;2496
De 35 a 39 años;315;198;510;675;897;1572;3;3;9;54;84;141;282;228;510;1329;1410;2739
De 40 a 44 años;315;165;477;897;855;1752;3;15;18;78;84;165;201;177;378;1488;1299;2787
De 45 a 49 años;195;96;288;738;564;1305;3;15;18;69;87;153;135;120;249;1137;879;2019
De 50 a 54 años;120;75;192;558;402;960;3;21;27;66;51;117;90;105;195;840;654;1491
De 55 a 59 años;66;45;111;336;252;585;0;15;15;36;33;66;51;84;138;489;429;921
De 60 a 64 años;30;30;60;216;135;351;0;18;18;21;30;51;27;69;96;291;282;576
De 65 a 69 años;12;6;18;102;72;171;0;21;21;9;12;21;33;51;84;153;162;315
De 70 a 74 años;6;6;12;36;30;69;0;24;24;6;9;15;18;36;54;69;105;174
De 75 a 79 años;0;3;3;18;18;39;3;15;18;3;0;3;9;9;21;33;51;87
De 80 a 84 años;0;3;0;18;9;27;0;12;12;0;0;3;6;15;21;24;36;60
85 años o más;0;0;0;6;3;9;3;6;9;0;0;0;0;9;9;12;21;30
Total;40557;34689;75246;36819;36585;73401;2034;9834;11868;6192;6963;13155;3990;3024;7014;89592;91095;180687
Menos de 15 años;14310;13461;27771;0;0;3;0;0;0;0;0;0;0;0;0;14310;13461;27771
De 15 a 19 años;4851;4449;9300;0;9;12;3;3;3;6;3;6;210;126;336;5067;4587;9657
De 20 a 24 años;4341;3870;8214;48;255;303;3;6;6;6;9;15;285;213;498;4686;4353;9036
De 25 a 29 años;3765;3192;6957;303;828;1131;3;3;6;24;45;69;396;291;687;4488;4356;8847
De 30 a 34 años;2898;2331;5229;1104;1968;3072;6;12;15;78;168;246;699;450;1149;4782;4929;9708
De 35 a 39 años;2553;1920;4473;2442;3117;5559;9;15;24;294;489;783;606;426;1029;5904;5964;11868
De 40 a 44 años;2568;1812;4377;4098;4347;8445;9;48;60;720;981;1698;534;363;897;7926;7554;15477
De 45 a 49 años;1863;1107;2970;4551;4368;8919;15;90;108;1020;1221;2244;399;267;663;7848;7059;14907
De 50 a 54 años;1110;672;1785;4329;3960;8289;48;213;264;1134;1179;2316;336;276;609;6963;6303;13263
De 55 a 59 años;780;477;1254;4125;4089;8214;87;375;462;972;996;1968;270;225;498;6231;6159;12393
