﻿Viviendas familiares convencionales. Por tipo de vivienda y número de plantas sobre rasante del edificio
Osona. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=com:24&lang=es
;Viviendas principales;Viviendas no principales;Total
1 planta;20997;5751;26745
2 plantas;9492;2403;11895
3 plantas;9654;2127;11778
4 plantas;8661;1590;10251
5 plantas;5295;900;6192
6 plantas;2535;480;3015
7 plantas;996;207;1203
8 plantas;609;57;666
9 plantas;234;18;252
10 plantas o más;177;114;291
No consta;1542;621;2160
Total;60198;14259;74454

