﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Madremanya. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:170979
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;17;20;37;30;13;43;0;1;1;0;2;2;2;0;2;49;36;85
Població desocupada que busca la primera feina;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població desocupada que ha treballat abans;0;3;3;1;1;2;0;0;0;0;0;0;0;0;0;1;4;5
Total població activa;17;23;40;31;14;45;0;1;1;0;2;2;2;0;2;50;40;90
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;1;4;5;14;11;25;2;4;6;0;0;0;0;1;1;17;20;37
Població amb incapacitat permanent;0;1;1;1;0;1;0;0;0;0;0;0;0;0;0;1;1;2
Població estudiant;5;20;25;0;1;1;0;0;0;0;0;0;0;0;0;5;21;26
Feines de la llar;1;2;3;0;13;13;0;1;1;0;0;0;0;0;0;1;16;17
Població amb una altra situació d'inactivitat;9;5;14;5;3;8;1;0;1;0;2;2;0;0;0;15;10;25
Total població inactiva;16;32;48;20;28;48;3;5;8;0;2;2;0;1;1;39;68;107
Total;33;55;88;51;42;93;3;6;9;0;4;4;2;1;3;89;108;197

