﻿Llars. Per nombre i tipus de famílies
Esplugues de Llobregat
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:080771
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;2389;1758;1207
 amb dues persones o més;116;34;100
  total;2505;1792;1307
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;326;181;135
 amb altres persones;42;5;6
  total;368;186;141
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;2963;2483;2207
 amb altres persones;339;193;203
  total;3302;2676;2410
 parelles amb fills;;;
 sense altres persones;6884;7942;8159
 amb altres persones;651;670;802
  total;7535;8612;8961
 pares sols amb fills;;;
 sense altres persones;209;220;133
 amb altres persones;44;24;34
  total;253;244;167
 mares soles amb fills;;;
 sense altres persones;1099;1039;784
 amb altres persones;186;111;115
  total;1285;1150;899
    total;12375;12682;12437
   amb més d'un nucli;;;
 sense altres persones;228;266;253
 amb altres persones;47;19;29
  total;275;285;282
       total;13018;13153;12860
           Llars plurifamiliars;;;
 sense nuclis;4;0;0
 amb un nucli;13;0;0
 amb més d'un nucli;35;7;0
  total;52;7;0
                Total;15575;14952;14167

