﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Espunyola, l'
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:080787
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;6;7;4
Tècnics i professionals científics i intel·lectuals;3;10;2
Tècnics i professionals de suport;5;5;2
Empleats administratius;2;1;0
Treballadors de serveis i venedors de comerç;17;8;3
Treballadors qualificats en activitats agràries i pesqueres;15;55;63
Artesans i treballadors qualificats de les indústries i la construcció;24;20;10
Operadors d'instal·lacions i maquinària, i muntadors;12;11;5
Treballadors no qualificats;20;2;0
Forces armades;0;0;0
Total;104;119;89

