﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Sant Quirze de Besora. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:082378&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;22;2;0;0;7;29
Sense estudis;125;102;89;22;4;129
Primer grau;708;684;672;325;6;714
ESO,EGB, Batx.elemental;438;423;424;332;8;446
FP grau mitjà;81;81;81;75;0;81
FP grau superior;85;85;85;78;0;85
Batxillerat superior;160;158;158;148;0;160
Diplomatura;77;77;77;77;2;79
Llicenciatura i doctorat;80;80;80;77;0;80
Total;1776;1692;1666;1134;27;1803

