﻿Població en establiments col·lectius. Per lloc de naixement, sexe i nacionalitat
Reus. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6234&geo=mun:431233
;Catalunya;Resta d'Espanya;Estranger;Total
Espanyola;747;333;24;1104
Homes;414;105;12;531
Dones;333;228;12;573
Estrangera;3;0;105;111
Homes;3;0;69;72
Dones;0;0;36;39
Total;750;333;132;1215
Homes;417;102;81;603
Dones;333;228;48;612

