﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Porqueres
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:171371&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;943;822;1,15
2021;931;819;1,14
2020;914;804;1,14
2019;898;794;1,13
2018;868;766;1,13
2017;852;739;1,15
2016;848;735;1,15
2014;835;718;1,16
2013;816;698;1,17
2012;802;683;1,17
2011;796;672;1,18

