﻿Población de 15 años  o más. Por el nivel más alto de los estudios en curso ampliado, nacionalidad y sexo
Garrotxa. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=com:19&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;27;126;432;570;468;183;0;555;1158;75;183;51;33;38001;41859
Hombres;15;69;225;240;294;63;0;288;468;24;66;24;21;18828;20619
Mujeres;12;57;210;330;174;120;0;267;687;51;117;27;12;19173;21237
Extranjera;6;63;54;51;132;15;0;48;45;6;9;3;6;8061;8496
Hombres;3;33;24;18;93;3;0;24;15;0;6;3;3;4440;4662
Mujeres;0;30;27;33;39;12;0;24;27;6;3;3;3;3624;3834
Total;30;189;486;621;597;198;0;603;1203;81;192;57;36;46062;50355
Hombres;21;102;249;261;387;66;0;312;486;24;72;24;21;23268;25284
Mujeres;12;87;237;360;213;132;0;291;717;54;120;30;15;22797;25068

