﻿Agricultura general. Explotacions per producció estàndard total
Baix Penedès. 2009
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5196&geo=com:12
;Euros. < 1.500;Euros. 1.500 a < 3.000;Euros. 3.000 a < 6.000;Euros. 6.000 a < 10.000;Euros. 10.000 a < 25.000;Euros. 25.000 a < 100.000;Euros. 100.000 a < 500.000;Euros. 500.000 a < 1.000.000;Euros. >= 1.000.000;Total
1. Agricultura general;6;4;5;2;6;5;0;0;0;28
15. Cereals, oleaginoses i ...;3;2;3;0;1;1;0;0;0;10
151. Cereals (excepte arròs)...;3;2;2;0;1;1;0;0;0;9
152. Arròs;0;0;1;0;0;0;0;0;0;1
153. Cereals i arròs, oleag...;0;0;0;0;0;0;0;0;0;0
16. Conreus agrícoles diversos;3;2;2;2;5;4;0;0;0;18
161. Arrels i tubercles;0;0;0;0;0;0;0;0;0;0
162. Cereals i arròs, oleag...;0;0;0;0;0;0;0;0;0;0
163. Hortalisses fresques e...;0;1;1;1;3;3;0;0;0;9
164. Tabac;0;0;0;0;0;0;0;0;0;0
165. Cotó;0;0;0;0;0;0;0;0;0;0
166. Conreus herbacis combi...;3;1;1;1;2;1;0;0;0;9

