﻿Nuclis de parelles de fet. Per edat i sexe dels membres de la parella
Cerdanyola del Vallès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=463&geo=mun:082665&lang=en
;Homes;Dones;Total
Menys de 20 anys;4;17;21
De 20 a 24 anys;64;114;178
De 25 a 29 anys;253;299;552
De 30 a 34 anys;247;225;472
De 35 a 39 anys;176;165;341
De 40 a 44 anys;146;135;281
De 45 a 49 anys;108;92;200
De 50 a 54 anys;76;51;127
De 55 a 59 anys;30;18;48
De 60 a 64 anys;11;16;27
De 65 a 69 anys;21;14;35
De 70 a 74 anys;15;14;29
De 75 a 79 anys;9;3;12
De 80 a 84 anys;5;4;9
De 85 anys i més;3;1;4
Total;1168;1168;2336

