﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Riba, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:431248&lang=en
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;13;12;13;28;27;30;21;24;28;26;18;27;17;75;359
 dones;7;10;9;10;28;16;18;19;24;21;23;19;20;93;317
 total;20;22;22;38;55;46;39;43;52;47;41;46;37;168;676
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;24;27;30;21;24;28;26;18;27;17;75;317
 dones;0;0;0;9;28;16;18;19;24;21;23;19;20;93;290
 total;0;0;0;33;55;46;39;43;52;47;41;46;37;168;607
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;7;20;26;18;21;25;25;16;25;2;4;189
 dones;0;0;0;2;17;13;13;15;17;9;8;6;0;3;103
 total;0;0;0;9;37;39;31;36;42;34;24;31;2;7;292
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;3;1;1;2;2;0;0;1;1;0;11
 dones;0;0;0;1;4;2;1;1;0;0;0;0;0;0;9
 total;0;0;0;1;7;3;2;3;2;0;0;1;1;0;20
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;7;23;27;19;23;27;25;16;26;3;4;200
 dones;0;0;0;3;21;15;14;16;17;9;8;6;0;3;112
 total;0;0;0;10;44;42;33;39;44;34;24;32;3;7;312
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;1;14;68;83
 dones;0;0;0;0;0;0;0;0;0;1;1;0;7;68;77
 total;0;0;0;0;0;0;0;0;0;1;1;1;21;136;160
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;1;1;0;0;0;2;4
 dones;0;0;0;0;0;0;0;0;0;1;0;1;2;1;5
 total;0;0;0;0;0;0;0;0;1;2;0;1;2;3;9
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;10;12;13;21;4;1;1;0;0;0;0;0;0;0;62
 dones;4;10;9;7;6;1;0;0;1;1;0;0;0;0;39
 total;14;22;22;28;10;2;1;0;1;1;0;0;0;0;101
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;1;1;0;0;0;1;0;0;1;4
 dones;0;0;0;0;1;0;3;3;6;8;11;11;10;16;69
 total;0;0;0;0;1;1;4;3;6;8;12;11;10;17;73
 altres situacions;;;;;;;;;;;;;;;
 homes;3;0;0;0;0;1;0;1;0;0;1;0;0;0;6
 dones;3;0;0;0;0;0;1;0;0;1;3;1;1;5;15
 total;6;0;0;0;0;1;1;1;0;1;4;1;1;5;21
 total no actius;;;;;;;;;;;;;;;
 homes;13;12;13;21;4;3;2;1;1;1;2;1;14;71;159
 dones;7;10;9;7;7;1;4;3;7;12;15;13;20;90;205
 total;20;22;22;28;11;4;6;4;8;13;17;14;34;161;364

