﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Fondarella
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:250931
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;85;55;15;155
Curs 2021/22;80;55;15;155
Curs 2020/21;80;55;10;150
Curs 2019/20;70;50;5;130
Curs 2018/19;70;45;10;125
Curs 2017/18;70;50;10;125
Curs 2016/17;65;50;10;130
Curs 2015/16;65;65;10;140
Curs 2014/15;60;65;10;140
Curs 2013/14;55;55;10;120
Curs 2012/13;50;55;10;115
Curs 2011/12;55;55;10;120

