﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Solsona
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:252075&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;705;3076;750;673;2952;975;1378;6028;1725
2021;731;3058;744;699;2934;1009;1430;5992;1753
2020;740;3036;735;733;2895;998;1473;5931;1733
2019;736;3032;720;730;2879;997;1466;5911;1717
2018;751;3009;705;714;2848;987;1465;5857;1692
2017;726;3021;697;703;2862;965;1429;5883;1662
2016;732;2998;695;711;2819;959;1443;5817;1654
2015;779;3037;689;721;2826;952;1500;5863;1641
2014;783;3057;691;744;2839;953;1527;5896;1644
2013;793;3117;681;764;2889;944;1557;6006;1625
2012;819;3111;665;760;2902;944;1579;6013;1609
2011;819;3167;679;767;2937;935;1586;6104;1614
2010;814;3176;678;745;2895;911;1559;6071;1589
2009;807;3204;676;744;2911;891;1551;6115;1567
2008;767;3208;681;741;2885;884;1508;6093;1565
2007;760;3158;674;718;2819;871;1478;5977;1545
2006;707;3137;662;685;2790;842;1392;5927;1504
2005;679;3052;656;639;2706;839;1318;5758;1495
2004;629;2827;661;590;2577;843;1219;5404;1504
2003;622;2733;653;573;2517;827;1195;5250;1480
2002;588;2640;628;542;2490;801;1130;5130;1429
2001;566;2574;621;507;2468;782;1073;5042;1403
2000;543;2478;628;484;2439;771;1027;4917;1399

