﻿Població. Per any d'arribada a Espanya i sexe
Rellinars. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:081799
;Homes;Dones;Total
2020;0;3;0
2019;0;3;6
2018;0;0;0
2017;0;3;3
2016;0;0;0
2011-2015;3;3;6
2001-2010;15;12;27
1991-2000;0;3;3
1981-1990;3;0;3
Abans de 1981;0;3;6
Sempre hi ha viscut;417;390;807
Total;447;417;864

