﻿Població segons el lloc de naixement i professió dels ocupats
Montblanc. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:430862
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;200;40;243;210;159;100;1125;3;2080
Catalunya;170;34;218;184;100;89;770;1;1566
Barcelona;17;2;24;19;16;8;54;0;140
Girona;3;0;0;2;0;0;8;0;13
Lleida;17;8;7;6;11;2;42;0;93
Tarragona;133;24;187;157;73;79;666;1;1320
Resta de l'Estat;25;6;24;25;58;11;350;2;501
Andalusia;4;2;14;14;39;6;227;1;307
Aragó;7;0;1;1;1;2;26;0;38
Astúries;0;0;0;0;2;0;3;0;5
Balears;1;0;0;0;0;0;0;0;1
Canàries;1;0;0;0;0;0;1;0;2
Cantàbria;0;0;0;0;0;0;1;0;1
Catella-la Manxa;2;0;0;2;4;3;22;0;33
Catella i Lleó;2;1;2;3;3;0;9;0;20
Comunitat Valenciana;0;0;2;1;3;0;12;1;19
Extremadura;0;1;2;0;5;0;37;0;45
Galícia;1;0;2;1;0;0;3;0;7
Madrid;0;1;0;2;1;0;4;0;8
Múrcia;2;0;0;0;0;0;4;0;6
Navarra;0;0;0;1;0;0;0;0;1
País Basc;3;0;1;0;0;0;1;0;5
La Rioja;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;2;1;0;0;0;0;0;0;3
Estranger;5;0;1;1;1;0;5;0;13

