﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Sant Martí Sarroca
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:082270
;Homes;Dones;Total
05/2024;875;770;1645
04/2024;865;770;1635
03/2024;860;785;1645
02/2024;860;770;1630
01/2024;850;760;1610
12/2023;850;750;1600
11/2023;860;775;1630
10/2023;860;770;1630
09/2023;870;775;1645
08/2023;875;725;1600
07/2023;870;735;1605
06/2023;865;745;1610
05/2023;870;785;1655
04/2023;855;785;1640
03/2023;855;775;1625
02/2023;865;760;1625
01/2023;855;745;1600
12/2022;845;745;1590
11/2022;865;755;1620
10/2022;850;740;1595
09/2022;850;730;1580
08/2022;880;700;1585
07/2022;870;715;1580
06/2022;870;715;1585
05/2022;860;750;1610
04/2022;845;730;1575
03/2022;840;725;1565
02/2022;835;705;1540
01/2022;820;710;1530
12/2021;828;702;1530
11/2021;848;707;1555
10/2021;845;694;1539
09/2021;849;670;1519
08/2021;842;662;1504
07/2021;831;670;1501
06/2021;837;678;1515
05/2021;828;696;1524
04/2021;809;689;1498
03/2021;801;669;1470
02/2021;812;659;1471
01/2021;811;661;1472
12/2020;806;671;1477
11/2020;820;681;1501
10/2020;828;681;1509
09/2020;814;663;1477
08/2020;816;634;1450
07/2020;801;634;1435
06/2020;809;633;1442
05/2020;792;669;1461
03/2020;797;676;1473
12/2019;809;698;1507
09/2019;826;694;1520
06/2019;829;688;1517
03/2019;822;705;1527
12/2018;820;698;1518
09/2018;831;679;1510
06/2018;830;672;1502
03/2018;800;696;1496
12/2017;775;683;1458
09/2017;744;642;1386
06/2017;790;657;1447
03/2017;768;649;1417
12/2016;753;655;1408
09/2016;752;647;1399
06/2016;736;628;1364
03/2016;713;637;1350
12/2015;707;625;1332
09/2015;714;619;1333
06/2015;708;603;1311
03/2015;694;606;1300
12/2014;702;597;1299
09/2014;731;599;1330
06/2014;731;577;1308
03/2014;699;579;1278
12/2013;696;574;1270
09/2013;730;586;1316
06/2013;721;558;1279
03/2013;725;562;1287
12/2012;731;572;1303
09/2012;757;587;1344
06/2012;758;578;1336
03/2012;758;598;1356

