﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització. A últim dia del mes
Montsià
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 03/2012 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16282&geo=com:22&lang=en
;"Enginyers o llicenciats; personal tècnic d'alta direcció";Enginyers tècnics, pèrits i ajudants titulats;Caps administratius i de taller;Ajudants no titulats;Oficials administratius;Subalterns;Auxiliars administratius;Oficials de primera i de segona;Oficials de tercera i especialistes;Peons;No procedent i altres;Total
04/2024 (p);1625;1665;720;865;2385;1040;2435;4280;3255;3440;500;22215
03/2024 (p);1630;1660;670;865;2400;1045;2460;4275;3225;3375;495;22100
02/2024;1600;1645;700;840;2370;1015;2410;4195;3070;3285;480;21605
01/2024;1570;1630;695;855;2345;1005;2400;4135;2950;3270;475;21325
12/2023;1565;1640;695;875;2335;1035;2450;4170;3010;3540;480;21795
11/2023;1560;1630;695;870;2340;1020;2410;4200;3055;3580;485;21850
10/2023;1540;1590;685;855;2310;995;2405;4180;3095;3440;485;21580
09/2023;1520;1570;695;835;2325;1005;2450;4245;3210;3025;475;21350
08/2023;1400;1405;615;780;2295;955;2410;4220;3230;3030;500;20830
07/2023;1455;1445;615;835;2370;990;2460;4265;3345;3325;515;21610
06/2023;1475;1495;675;835;2345;975;2430;4250;3370;3200;495;21550
05/2023;1535;1565;670;870;2365;965;2425;4240;3240;3280;455;21610
04/2023;1530;1555;690;855;2325;970;2440;4255;3275;3290;450;21645
03/2023;1510;1555;680;835;2295;945;2430;4235;3235;3095;445;21260
02/2023;1505;1525;685;825;2300;940;2370;4140;3085;3160;440;20980
01/2023;1480;1475;675;825;2255;935;2350;4065;2975;3120;440;20600
12/2022;1450;1465;675;830;2265;950;2380;4045;3030;3405;440;20935
11/2022;1455;1480;680;810;2265;935;2330;4090;3125;3575;440;21180
10/2022;1440;1480;670;790;2235;925;2310;4100;3190;3410;435;20985
09/2022;1395;1440;655;795;2250;935;2320;4085;3255;3020;445;20590
