﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Santa Bàrbara. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:431384
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;3398;1581;1456;38;87;0;1817;747;592;328;79;71
Catalunya;2836;1290;1213;13;64;0;1546;613;549;262;64;58
Barcelona;143;81;74;1;6;0;62;27;12;18;2;3
Girona;1;0;0;0;0;0;1;1;0;0;0;0
Lleida;12;5;5;0;0;0;7;4;0;3;0;0
Tarragona;2680;1204;1134;12;58;0;1476;581;537;241;62;55
Resta de l'Estat;316;133;124;1;8;0;183;130;4;31;15;3
Andalusia;81;37;34;0;3;0;44;26;0;10;8;0
Aragó;78;31;31;0;0;0;47;37;0;8;1;1
Astúries;4;3;3;0;0;0;1;0;0;1;0;0
Balears;1;0;0;0;0;0;1;0;0;0;1;0
Canàries;1;1;1;0;0;0;0;0;0;0;0;0
Cantàbria;1;0;0;0;0;0;1;1;0;0;0;0
Catella-la Manxa;16;8;8;0;0;0;8;5;0;2;1;0
Catella i Lleó;12;6;6;0;0;0;6;3;0;1;1;1
Comunitat Valenciana;85;34;31;0;3;0;51;40;3;6;2;0
Extremadura;3;3;2;0;1;0;0;0;0;0;0;0
Galicia;3;1;1;0;0;0;2;1;0;0;0;1
Madrid;11;4;3;0;1;0;7;4;1;1;1;0
Múrcia;15;4;3;1;0;0;11;9;0;2;0;0
Navarra;1;1;1;0;0;0;0;0;0;0;0;0
País Basc;2;0;0;0;0;0;2;2;0;0;0;0
La Rioja;2;0;0;0;0;0;2;2;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;246;158;119;24;15;0;88;4;39;35;0;10

