﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Alt Urgell. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=com:04
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;347;0;0;0;0;0;0;0;0;347
De 15 a 19 anys;613;5;1;0;0;0;0;0;0;619
De 20 a 24 anys;594;67;26;3;1;0;0;0;0;691
De 25 a 29 anys;426;188;89;13;3;0;0;0;0;719
De 30 a 34 anys;175;199;229;43;4;3;0;0;0;653
De 35 a 39 anys;98;113;245;66;19;3;2;1;0;547
De 40 a 44 anys;78;97;241;118;30;15;10;0;1;590
De 45 a 49 anys;60;67;192;111;30;23;2;3;3;491
De 50 a 54 anys;52;63;147;98;37;22;8;1;2;430
De 55 a 59 anys;84;110;194;117;49;25;5;10;8;602
De 60 a 64 anys;107;126;192;101;44;25;13;6;10;624
De 65 a 69 anys;139;125;161;94;45;15;9;3;6;597
De 70 a 74 anys;130;97;118;67;31;12;9;13;3;480
De 75 anys i més;194;126;187;119;56;35;26;11;8;762
Total;3097;1383;2022;950;349;178;84;48;41;8152

