﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Solsonès. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=com:35
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;1;2;0;0;0;1;0;0;0;0;4
1995;0;2;1;1;4;2;1;0;2;0;13
1994;0;0;0;1;0;1;2;0;2;0;6
1993;0;0;0;0;0;1;6;1;3;0;11
1992;0;1;2;0;1;1;1;1;0;0;7
1991;0;2;0;0;1;0;1;1;4;0;9
1990-81;3;11;2;0;6;10;29;8;20;0;89
1980-71;8;10;10;1;14;12;39;23;21;0;138
1970-61;12;6;6;4;16;8;35;37;22;0;146
1960-51;16;2;6;0;22;8;29;23;16;0;122
1950-41;5;1;2;2;2;1;7;1;1;0;22
1940-31;1;0;0;0;1;0;0;2;1;0;5
1930-21;0;0;0;0;1;0;0;0;0;0;1
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;46;37;29;9;68;45;150;97;92;0;573

