﻿Impost de béns immobles de naturalesa rústica (IBI)
Portella, la
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:251749&lang=es
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;2001;287;7682;57204;26767;199
2021;1990;2001;284;7682;57204;27049;201
2020;1990;2001;287;7686;57238;26780;199
2019;1990;2001;290;7819;58233;26962;201
2018;1990;2001;294;8470;63112;28810;215
2017;1990;2001;280;7156;53257;25557;190
2016;1990;2001;276;5355;39790;19403;144
2015;1990;2001;272;4996;37095;18368;136
2014;1990;2001;270;5012;37218;18563;138
2013;1990;2001;274;5156;38287;18818;140
2012;1990;2001;270;5156;38287;19096;142
2011;1990;2001;269;5156;30936;19167;115
2010;1990;2001;271;5141;30844;18971;114
2009;1990;2001;270;5098;30590;18882;113
2008;1990;2001;266;5005;29730;18816;112
2007;1990;2001;270;4839;29032;17922;108
2006;1990;1990;271;4747;28480;17517;105

