﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Gandesa
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:430640&lang=en
;2009
   Total;
 titulars;
 total;323
 homes;222
 dones;101
 titulars caps d'explotació;
 total;255
 homes;199
 dones;56
     Percentatge de temps treballat < 25%;
 titulars;
 total;152
 homes;95
 dones;57
 titulars caps d'explotació;
 total;114
 homes;81
 dones;33
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;66
 homes;50
 dones;16
 titulars caps d'explotació;
 total;60
 homes;49
 dones;11
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;21
 homes;13
 dones;8
 titulars caps d'explotació;
 total;18
 homes;13
 dones;5
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;21
 homes;19
 dones;2
 titulars caps d'explotació;
 total;19
 homes;17
 dones;2
             Percentatge de temps treballat del 100%;
 titulars;
 total;44
 homes;39
 dones;5
 titulars caps d'explotació;
 total;44
 homes;39
 dones;5
               Sense dedicació;
 titulars;
 total;19
 homes;6
 dones;13

