﻿Població de 2 anys o més. Per coneixement del català i edat
Masnou, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:081189&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;614;579;245;81;32;35
De 5 a 9 anys;1010;995;894;796;565;15
De 10 a 14 anys;1060;1050;1017;1013;950;10
De 15 a 19 anys;1205;1198;1170;1174;1095;7
De 20 a 24 anys;1509;1492;1429;1435;1320;17
De 25 a 29 anys;1760;1723;1616;1633;1470;37
De 30 a 34 anys;1707;1665;1523;1545;1285;42
De 35 a 39 anys;1681;1645;1474;1502;1056;36
De 40 a 44 anys;1671;1626;1407;1443;838;45
De 45 a 49 anys;1591;1561;1328;1373;753;30
De 50 a 54 anys;1406;1383;1127;1175;541;23
De 55 a 59 anys;1169;1148;864;897;411;21
De 60 a 64 anys;855;843;630;655;260;12
De 65 a 69 anys;866;836;630;638;278;30
De 70 a 74 anys;756;719;526;519;268;37
De 75 a 79 anys;552;504;383;366;203;48
De 80 a 84 anys;359;328;244;240;121;31
De 85 anys i més;312;265;195;193;91;47
Total;20083;19560;16702;16678;11537;523

