﻿Creixement per mil habitants
Terrassa
Font: Idescat. Indicadors demogràfics.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=921&geo=mun:082798&lang=es
;Taxa bruta de creixement total;Taxa bruta de creixement natural;Taxa bruta de creixement migratori;Correccions estadístiques
2022;11,56;-0,43;11,94;0,04
2021;0,49;-0,40;0,57;0,32
2020;-0,89;-1,09;0,20;..
2019;14,53;1,64;12,89;..
2018;9,57;0,91;8,66;..
2017;8,64;1,57;7,08;..
2016;8,42;2,57;5,85;..
2015;3,17;3,01;0,16;..
2014;0,31;3,62;-3,32;..
2013;-5,21;3,60;-8,81;..
2012;-1,68;5,72;-7,41;..
2011;6,78;6,17;0,61;..
2010;7,40;5,94;1,45;..
2009;11,53;7,22;4,31;..
2008;24,91;7,56;17,35;..
2007;21,36;6,65;14,71;..
2006;23,38;6,98;16,40;..
2005;24,77;6,04;18,74;..
2004;28,31;6,26;22,05;..
2003;25,43;4,95;20,48;..
2002;26,51;4,36;22,15;..
2001;20,02;4,52;15,50;..
2000;18,02;3,55;14,47;..
1999;11,62;2,49;9,13;..
1998;10,35;2,59;7,76;..
1997;5,33;2,59;2,74;..
1996;7,25;2,33;4,92;..
1995;6,58;1,68;4,90;..
1994;6,32;1,81;4,51;..
1993;6,55;2,04;4,51;..
1992;5,94;2,69;3,26;..
1991;4,45;2,68;1,77;..
1990;-1,66;3,24;-4,90;..
1989;-2,28;2,70;-4,98;..
1988;-4,72;2,88;-7,61;..
1987;-1,29;3,58;-4,87;..
1986;0,22;4,15;-3,92;..

