﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Deltebre. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:439018&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;45;321;336;0;8340;9042
Hombres;27;159;156;3;4176;4521
Mujeres;18;162;177;0;4164;4521
Extranjera;12;36;15;0;882;948
Hombres;6;18;6;0;450;483
Mujeres;6;15;12;0;432;465
Total;57;354;354;3;9222;9987
Hombres;33;177;165;0;4629;5004
Mujeres;24;180;189;0;4596;4986

