﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Baix Ebre. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=com:09
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;1169;475;0;0;526;1696
Sense estudis;6515;4491;3994;845;159;6674
Educació primària;12073;9148;9157;4140;623;12696
ESO;21069;18139;19447;12619;523;21591
Batxillerat superior;7217;6138;6715;5361;198;7415
FP grau mitjà;4595;4281;4478;3735;..;4605
FP grau superior;4645;4413;4550;4070;0;4645
Diplomatura;3620;3445;3513;3197;..;3825
Grau universitari;1062;966;1010;906;0;1062
Llicenciatura i doctorat;3877;3543;3759;3358;..;3996
Total;65841;55038;56623;38232;2363;68204

