﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Balaguer. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:250404&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;4512;654;5166;258;1449;579;1083;3369;8535
Hombres;2346;306;2652;135;792;285;315;1527;4179
Mujeres;2169;348;2517;120;660;291;768;1839;4359
Resto de España;399;120;519;72;741;3;381;1197;1713
Hombres;201;51;252;42;417;0;30;489;741
Mujeres;195;69;264;30;324;3;351;708;975
Extranjero;1782;633;2415;78;84;99;1296;1557;3972
Hombres;1248;264;1512;57;51;54;693;855;2367
Mujeres;537;369;906;21;30;45;603;699;1605
Total;6693;1407;8100;408;2274;681;2760;6123;14223
Hombres;3792;621;4413;231;1260;339;1035;2865;7287
Mujeres;2901;786;3687;174;1014;342;1722;3252;6936

