﻿Llars unipersonals. Per estat civil, sexe i edat
Baix Ebre. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17293&geo=com:09
;Solter;Casat;Vidu;Separat o divorciat;No hi consta;Total
Homes;1788;822;384;924;294;4212
De 0 a 24 anys;81;0;0;0;24;108
De 25 a 34 anys;348;36;0;9;33;429
De 35 a 44 anys;453;159;3;108;45;762
De 45 a 54 anys;399;183;6;255;48;891
De 55 a 64 anys;237;186;33;279;54;789
De 65 a 74 anys;159;138;81;189;54;621
De 75 a 84 anys;75;90;126;72;33;393
85 anys o més;33;30;138;15;6;222
Dones;1047;426;1800;633;141;4047
De 0 a 24 anys;93;3;0;0;3;99
De 25 a 34 anys;246;33;0;12;21;312
De 35 a 44 anys;204;57;3;57;15;333
De 45 a 54 anys;162;78;21;138;18;414
De 55 a 64 anys;123;99;123;216;36;597
De 65 a 74 anys;90;84;387;156;30;750
De 75 a 84 anys;84;54;687;51;12;885
85 anys o més;45;18;582;6;6;651
Total;2835;1248;2184;1557;438;8259
De 0 a 24 anys;174;6;0;0;27;207
De 25 a 34 anys;594;69;0;21;54;741
De 35 a 44 anys;657;213;3;165;60;1098
De 45 a 54 anys;564;261;24;393;66;1305
De 55 a 64 anys;360;285;156;495;90;1386
De 65 a 74 anys;252;222;471;345;84;1374
De 75 a 84 anys;162;144;813;120;42;1278
85 anys o més;75;48;720;21;12;873

