﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Pallars Jussà
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Nota: La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d’El Moianès, que también modifica territorialmente las comarcas d’El Bages, Osona y El Vallès Oriental
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=com:25&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;104746857;96850110;93754496;91854256;88704411;87020852;84059240;83826497;85186393;86764319;90667596;91732194
Rendimientos del capital mobiliario;..;..;..;..;..;..;..;..;..;..;..;..
Rentas bienes inmuebles no afectos a actividades económicas;..;..;..;..;..;..;..;..;..;..;..;..
Rendimientos de actividades económicas;..;..;..;..;..;..;..;..;..;..;..;..
Rendimientos de actividades económicas en estimación directa;..;..;..;..;..;..;..;..;..;..;..;..
Rendimientos de actividades económicas en estimación objetiva;..;..;..;..;..;..;..;..;..;..;..;..
Base imponible general y del ahorro;130754474;116033484;115211565;117545946;110134814;107342580;106219571;105506921;107670450;111573880;115334167;117377597
Reducciones de la base imponible por contribucciones a planes de pensiones;..;..;..;..;..;..;..;..;..;..;..;..
Base liquidable general y del ahorro;127386777;112017805;111028051;113000646;105240320;102248950;101284613;100174892;102547836;..;..;111521255
Cuota íntegra;24859965;20667199;20127073;20168023;18255219;17575970;17289852;18270141;19040208;19693038;19549435;19950117
Deducciones por vivienda habitual;..;..;..;..;..;..;..;..;..;..;..;..
Deducciones autonómicas;..;..;..;..;..;..;..;..;..;..;..;..
Cuota líquida;24271413;20051707;19497810;19491307;17549565;16830160;16516117;17433149;18148604;18623740;18485462;18890035
Cuota resultante de la autoliquidación;24266831;20045380;19496935;19488127;17550997;16826509;16511391;17243376;17996018;18451900;18272472;18672803
Retenciones y pagos a cuenta;21681535;18874953;18506748;17821722;16933050;16608826;16875085;17915844;18555902;18994522;19041424;19267654
Resultado de la declaración;2029357;646274;412835;1257234;372134;-29313;-595196;-727904;-610670;-581782;-798922;-629257

