﻿Parcel·lació
Salt
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:171557
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;21;51;..
 superfície total;142;180;..
 nombre parcel·les;124;161;..
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;3;12;..
 superfície total;3;33;..
 nombre parcel·les;3;12;..
 2 a 3 parcel·les;;;
  explot.;14;21;..
 superfície total;65;74;..
 nombre parcel·les;37;51;..
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;1;11;..
 superfície total;16;45;..
 nombre parcel·les;4;48;..
 6 a 14 parcel·les;;;
  explot.;1;7;..
 superfície total;10;27;..
 nombre parcel·les;12;50;..
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;1;0;..
 superfície total;9;0;..
 nombre parcel·les;15;0;..
 30 i més parcel·les;;;
  explot.;1;0;..
 superfície total;40;0;..
 nombre parcel·les;53;0;..

