﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Maçanet de Cabrenys. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:171024&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;0;0;22;2;4;28
Tècnics i professionals científics i intel·lectuals;1;0;0;17;1;0;19
Tècnics i professionals de suport;1;2;6;22;2;0;33
Empleats administratius;1;1;2;18;0;0;22
Treballadors de serveis i venedors de comerç;5;2;0;45;0;3;55
Treballadors qualificats en act. agràries i pesqueres;0;0;0;20;0;1;21
Artesans i treballadors qualificats de les indústries i la construcció;7;2;1;59;3;0;72
Operadors d'instal·lacions i maquinària, i muntadors;0;0;0;14;0;0;14
Treballadors no qualificats;4;7;3;21;0;1;36
Forces armades;0;0;0;0;0;0;0
Total;19;14;12;238;8;9;300

