﻿Eleccions al Congrés de Diputats. Dades generals
Esterri de Cardós
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:250870
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;54;45;45;0;0;83,3;16,7
2016;60;43;43;0;0;71,7;28,3
2015;61;46;45;0;1;75,4;24,6
2011;65;41;39;0;2;63,1;36,9
2008;64;47;46;1;0;73,4;26,6
2004;64;52;52;0;0;81,3;18,8
2000;63;42;42;0;0;66,7;33,3
1996;61;42;42;0;0;68,9;31,2
1993;53;42;42;0;0;79,3;20,8
1989;55;42;41;1;0;76,4;23,6
1986;56;51;51;0;0;91,1;8,9
1982;51;48;48;0;0;94,1;5,9
1979;55;38;31;7;0;69,1;30,9
1977;53;37;36;0;1;69,8;30,2

