﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Aiguamúrcia. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:430017
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;13;20;33;1;1;2;14;21;35
De 5 a 9 anys;14;24;38;2;2;4;16;26;42
De 10 a 14 anys;24;25;49;2;2;4;26;27;53
De 15 a 19 anys;14;19;33;2;2;4;16;21;37
De 20 a 24 anys;22;15;37;4;1;5;26;16;42
De 25 a 29 anys;19;19;38;2;2;4;21;21;42
De 30 a 34 anys;18;31;49;3;4;7;21;35;56
De 35 a 39 anys;23;26;49;6;7;13;29;33;62
De 40 a 44 anys;40;26;66;10;6;16;50;32;82
De 45 a 49 anys;41;29;70;5;6;11;46;35;81
De 50 a 54 anys;41;31;72;5;4;9;46;35;81
De 55 a 59 anys;35;31;66;4;2;6;39;33;72
De 60 a 64 anys;36;30;66;4;2;6;40;32;72
De 65 a 69 anys;40;32;72;3;2;5;43;34;77
De 70 a 74 anys;23;14;37;2;1;3;25;15;40
De 75 a 79 anys;30;23;53;1;1;2;31;24;55
De 80 a 84 anys;10;8;18;0;0;0;10;8;18
85 anys o més;13;23;36;0;0;0;13;23;36
Total;456;426;882;56;45;101;512;471;983

