﻿Eleccions municipals. Dades generals
Argelaguer
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:170101&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;330;222;186;22;14;67,3;32,7
2015;337;208;189;14;5;61,7;38,3
2011;334;270;260;3;7;80,8;19,2
2007;331;251;240;6;5;75,8;24,2
2003;319;266;255;7;4;83,4;16,6
1999;309;225;185;24;16;72,8;27,2
1995;290;239;228;4;7;82,4;17,6
1991;296;241;239;2;0;81,4;18,6
1987;296;177;143;15;19;59,8;40,2
1983;305;137;128;3;6;44,9;55,1
1979;318;165;161;2;2;51,9;48,1

