﻿Population. By sex and age year by year
Sant Miquel de Fluvià. 2023
Source:
Idescat, based on the INE Annual Population Census.
Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:171753&lang=en
;Males;Females;Total
0 years;4;3;7
1 year;6;5;11
2 years;3;6;9
3 years;4;5;9
4 years;4;5;9
5 years;7;6;13
6 years;3;5;8
7 years;4;3;7
8 years;4;8;12
9 years;2;5;7
10 years;7;9;16
11 years;2;1;3
12 years;9;4;13
13 years;3;7;10
14 years;5;3;8
15 years;5;2;7
16 years;2;3;5
17 years;1;7;8
18 years;6;3;9
19 years;4;1;5
20 years;2;3;5
21 years;0;4;4
22 years;2;2;4
23 years;3;4;7
24 years;3;3;6
25 years;10;2;12
26 years;7;2;9
27 years;5;3;8
28 years;6;3;9
29 years;4;9;13
30 years;8;5;13
31 years;5;3;8
32 years;7;6;13
33 years;5;7;12
34 years;2;6;8
35 years;6;6;12
36 years;6;3;9
37 years;6;5;11
38 years;3;2;5
39 years;9;8;17
40 years;3;5;8
41 years;10;5;15
42 years;9;7;16
43 years;9;3;12
44 years;4;6;10
45 years;5;9;14
46 years;5;8;13
47 years;4;5;9
48 years;8;5;13
49 years;5;4;9
50 years;7;5;12
51 years;5;5;10
52 years;8;10;18
53 years;5;6;11
54 years;6;4;10
55 years;5;7;12
56 years;9;4;13
57 years;5;8;13
58 years;10;6;16
59 years;7;2;9
60 years;3;10;13
61 years;6;7;13
62 years;11;3;14
63 years;12;6;18
64 years;7;5;12
65 years;7;4;11
66 years;6;4;10
67 years;6;5;11
68 years;3;4;7
69 years;8;4;12
70 years;2;3;5
71 years;7;2;9
72 years;8;5;13
73 years;5;3;8
74 years;3;1;4
75 years;0;3;3
76 years;5;3;8
77 years;3;4;7
78 years;1;3;4
79 years;3;3;6
80 years;1;3;4
81 years;3;1;4
82 years;4;3;7
83 years;1;0;1
84 years;0;1;1
85 years;1;3;4
86 years;0;2;2
87 years;1;1;2
88 years;0;2;2
89 years;0;3;3
90 years;0;2;2
91 years;0;2;2
92 years;1;1;2
93 years;1;0;1
94 years;1;0;1
95 years;0;1;1
96 years;1;1;2
97 years;0;1;1
98 years;0;0;0
99 years;0;0;0
100 years and over;0;0;0
Total;434;400;834

