﻿Impost de béns immobles de naturalesa urbana (IBI)
Viladecavalls
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:083008&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2005;3852;515679;3372508;133873;876
2021;2005;3847;515926;3381111;134111;879
2020;2005;3788;518800;3419670;136959;903
2019;2005;3791;518806;3419702;136852;902
2018;2005;3784;534080;3526819;141142;932
2017;2005;3812;536685;3541874;140788;929
2016;2005;3822;562969;3693738;147297;966
2015;2005;3837;568209;3950546;148087;1030
2014;2005;3824;558197;3889927;145972;1017
2013;2005;3821;556940;3843947;145758;1006
2012;2005;3792;554095;3680759;146122;971
2011;2005;3786;563698;3222295;148890;851
2010;2005;3593;558901;2895048;155553;806
2009;2005;3583;546611;2625011;152557;733
2008;2005;3510;529106;2075429;150743;591
2007;2005;3387;508448;2438213;150118;720
2006;2005;3226;479316;1810635;148579;561

