﻿Bovins. Nombre de caps
Taradell
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:082785&lang=en
;2020
     Total (inclou búfales);
 explot.;12
 caps;2122
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;8
 caps;923
 lleteres;
 explot.;7
 caps;888
 altres vaques;
 explot.;2
 caps;35
       Altres bovins de 2 o més anys;
 total;
 explot.;7
 caps;152
 mascles;
 explot.;2
 caps;3
 braves que no han parit;
 explot.;7
 caps;149
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;10
 caps;221
 mascles;
 explot.;3
 caps;12
 femelles que no han parit;
 explot.;9
 caps;209
             Bovins de menys d'1 any;
 explot.;12
 caps;826

