﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Alt Camp
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
 Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=com:01&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;11037;9619;1,15
2021;10935;9517;1,15
2020;10779;9411;1,15
2019;10732;9359;1,15
2018;10618;9246;1,15
2017;10527;9167;1,15
2016;10407;9051;1,15
2014;10271;8896;1,15
2013;10240;8856;1,16
2012;10141;8763;1,16
2011;9994;8642;1,16

