﻿Eleccions al Parlament de Catalunya. Dades generals
Sant Llorenç Savall
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:082233&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;1957;1080;1055;10;15;55,2;44,8
2017;1852;1519;1503;7;9;82,0;18,0
2015;1859;1432;1417;7;8;77,0;23,0
2012;1860;1312;1287;14;11;70,5;29,5
2010;1857;1125;1079;39;7;60,6;39,4
2006;1806;1095;1063;22;10;60,6;39,4
2003;1788;1188;1175;3;10;66,4;33,6
1999;1689;1136;1126;6;4;67,3;32,7
1995;1655;1136;1130;4;2;68,6;31,4
1992;1523;945;937;5;3;62,1;38,0
1988;1466;1021;1012;2;7;69,7;30,4
1984;1449;1055;1025;3;27;72,8;27,2
1980;1342;936;920;12;4;69,8;30,3

