﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Granyena de les Garrigues
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:251057
;Homes;Dones;Total
04/2024 (p);40;25;70
03/2024 (p);40;25;70
02/2024;40;25;65
01/2024;40;25;65
12/2023;45;25;70
11/2023;45;25;70
10/2023;40;25;65
09/2023;40;25;65
08/2023;45;25;70
07/2023;45;30;75
06/2023;40;25;65
05/2023;40;25;60
04/2023;40;25;65
03/2023;40;25;65
02/2023;40;25;70
01/2023;40;25;65
12/2022;40;25;65
11/2022;45;25;70
10/2022;40;25;65
09/2022;40;25;65
08/2022;40;25;65
07/2022;40;25;60
06/2022;40;25;60
05/2022;40;20;60
04/2022;40;25;65
03/2022;40;25;65
02/2022;40;25;65
01/2022;35;25;60
12/2021;38;24;62
11/2021;39;25;64
10/2021;38;25;63
09/2021;39;25;64
08/2021;38;25;63
07/2021;36;27;63
06/2021;36;27;63
05/2021;37;26;63
04/2021;37;26;63
03/2021;39;24;63
02/2021;40;24;64
01/2021;39;24;63
12/2020;41;24;65
11/2020;40;24;64
10/2020;39;22;61
09/2020;40;23;63
08/2020;39;23;62
07/2020;40;23;63
06/2020;39;20;59
05/2020;40;21;61
03/2020;39;20;59
12/2019;38;20;58
09/2019;36;22;58
06/2019;38;24;62
03/2019;40;23;63
12/2018;37;25;62
09/2018;35;21;56
06/2018;39;22;61
03/2018;44;23;67
12/2017;45;26;71
09/2017;42;25;67
06/2017;43;22;65
03/2017;46;24;70
12/2016;50;26;76
09/2016;46;26;72
06/2016;45;21;66
03/2016;45;23;68
12/2015;47;23;70
09/2015;40;20;60
06/2015;45;22;67
03/2015;46;25;71
12/2014;47;28;75
09/2014;45;26;71
06/2014;49;25;74
03/2014;47;21;68
12/2013;51;23;74
09/2013;49;25;74
06/2013;49;25;74
03/2013;49;23;72
12/2012;51;23;74
09/2012;51;25;76
06/2012;54;25;79
03/2012;58;22;80

