﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Ponts. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:251728&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;0;0;3
De 1900 a 1920;171;153;324
De 1921 a 1940;27;9;36
De 1941 a 1950;24;15;39
De 1951 a 1960;18;9;27
De 1961 a 1970;87;15;99
De 1971 a 1980;183;60;243
De 1981 a 1990;87;24;114
De 1991 a 2000;126;45;168
De 2001 a 2010;243;75;318
De 2011 a 2020;30;33;66
No consta;48;45;93
Total;1041;483;1524

