﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Santa Coloma de Queralt. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:431397&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;6;99;135;0;1851;2097
Hombres;3;51;63;0;897;1014
Mujeres;6;51;72;0;957;1083
Extranjera;6;12;9;0;216;240
Hombres;6;9;0;0;117;138
Mujeres;0;0;6;0;96;105
Total;15;114;141;0;2067;2337
Hombres;9;63;63;0;1017;1149
Mujeres;3;51;78;0;1053;1185

