﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Espolla
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:170643
;Espanyola;Estrangera;Total
03/2024 (p);150;25;175
02/2024;155;25;175
01/2024;155;20;175
12/2023;155;20;175
11/2023;160;20;175
10/2023;160;20;175
09/2023;155;20;175
08/2023;160;20;180
07/2023;160;20;180
06/2023;160;20;175
05/2023;155;20;175
04/2023;155;20;175
03/2023;155;20;175
02/2023;160;20;180
01/2023;155;20;170
12/2022;150;20;165
11/2022;150;15;165
10/2022;150;15;165
09/2022;155;20;170
08/2022;155;20;175
07/2022;160;20;180
06/2022;155;20;170
05/2022;150;15;165
04/2022;145;15;165
03/2022;145;15;160
02/2022;145;15;160
01/2022;145;15;160
12/2021;144;17;161
11/2021;147;16;163
10/2021;151;17;168
09/2021;154;18;172
08/2021;152;17;169
07/2021;153;17;170
06/2021;152;17;169
05/2021;152;17;169
04/2021;153;17;170
03/2021;149;18;167
02/2021;148;17;165
01/2021;146;17;163
12/2020;149;16;165
11/2020;149;16;165
10/2020;150;14;164
09/2020;150;15;165
08/2020;152;16;168
07/2020;156;15;171
06/2020;153;14;167
05/2020;153;15;168
03/2020;154;14;168
12/2019;155;14;169
09/2019;149;13;162
06/2019;158;12;170
03/2019;153;12;165
12/2018;155;12;167
09/2018;151;12;163
06/2018;160;13;173
03/2018;156;14;170
12/2017;151;14;165
09/2017;148;21;169
06/2017;161;18;179
03/2017;152;18;170
12/2016;155;17;172
09/2016;154;20;174
06/2016;157;19;176
03/2016;159;20;179
12/2015;156;16;172
09/2015;160;15;175
06/2015;158;11;169
03/2015;152;13;165
12/2014;156;13;169
09/2014;154;14;168
06/2014;153;11;164
03/2014;153;11;164
12/2013;153;10;163
09/2013;157;9;166
06/2013;162;11;173
03/2013;149;12;161
12/2012;150;11;161
09/2012;156;12;168
06/2012;160;14;174
03/2012;158;12;170

