﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Morera de Montsant, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:430960&lang=es
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;20;6;26;25;14;39;1;0;1;1;1;2;5;0;5;52;21;73
Població desocupada que busca la primera feina;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població desocupada que ha treballat abans;3;1;4;0;2;2;0;0;0;1;1;2;0;0;0;4;4;8
Total població activa;23;7;30;25;16;41;1;0;1;2;2;4;5;0;5;56;25;81
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;2;0;2;12;6;18;1;6;7;0;0;0;0;0;0;15;12;27
Població amb incapacitat permanent;0;1;1;1;1;2;0;1;1;0;0;0;0;0;0;1;3;4
Població estudiant;9;6;15;0;0;0;0;0;0;0;0;0;0;0;0;9;6;15
Feines de la llar;0;1;1;1;9;10;0;0;0;0;0;0;0;0;0;1;10;11
Població amb una altra situació d'inactivitat;2;5;7;1;1;2;0;1;1;0;0;0;0;0;0;3;7;10
Total població inactiva;13;13;26;15;17;32;1;8;9;0;0;0;0;0;0;29;38;67
Total;36;20;56;40;33;73;2;8;10;2;2;4;5;0;5;85;63;148

