﻿Population at 1 January. By nationality and sex
Riudecanyes
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:431270&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;550;518;1068;118;93;211;668;611;1279
2021;534;487;1021;101;72;173;635;559;1194
2020;513;470;983;98;65;163;611;535;1146
2019;490;468;958;100;66;166;590;534;1124
2018;487;465;952;104;75;179;591;540;1131
2017;477;461;938;99;64;163;576;525;1101
2016;492;466;958;95;63;158;587;529;1116
2015;501;475;976;99;76;175;600;551;1151
2014;495;476;971;99;72;171;594;548;1142
2013;496;477;973;111;86;197;607;563;1170
2012;496;490;986;110;87;197;606;577;1183
2011;498;489;987;94;73;167;592;562;1154
2010;489;474;963;87;68;155;576;542;1118
2009;477;463;940;78;65;143;555;528;1083
2008;456;448;904;76;61;137;532;509;1041
2007;443;427;870;59;44;103;502;471;973
2006;399;387;786;48;44;92;447;431;878
2005;385;374;759;49;37;86;434;411;845
2004;356;345;701;34;29;63;390;374;764
2003;343;344;687;34;25;59;377;369;746
2002;342;349;691;36;23;59;378;372;750
2001;337;336;673;31;16;47;368;352;720
2000;328;332;660;21;13;34;349;345;694

