﻿Population. By place of birth, sex and age
Tavèrnoles. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:082750&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;13;8;21;0;0;0;0;0;0;13;8;21
From 5 to 9 years;7;6;13;0;0;0;0;0;0;7;6;13
From 10 to 14 years;12;11;23;0;0;0;0;0;0;12;11;23
From 15 to 19 years;8;8;16;0;0;0;0;0;0;8;8;16
From 20 to 24 years;5;6;11;0;0;0;0;0;0;5;6;11
From 25 to 29 years;6;8;14;0;0;0;0;1;1;6;9;15
From 30 to 34 years;9;9;18;0;2;2;0;2;2;9;13;22
From 35 to 39 years;13;13;26;1;0;1;0;0;0;14;13;27
From 40 to 44 years;9;12;21;0;0;0;0;3;3;9;15;24
From 45 to 49 years;18;10;28;0;0;0;0;1;1;18;11;29
From 50 to 54 years;14;9;23;1;1;2;0;0;0;15;10;25
From 55 to 59 years;11;8;19;1;0;1;0;0;0;12;8;20
From 60 to 64 years;7;12;19;1;0;1;1;0;1;9;12;21
From 65 to 69 years;13;9;22;0;0;0;0;0;0;13;9;22
From 70 to 74 years;7;10;17;2;0;2;0;0;0;9;10;19
From 75 to 79 years;10;8;18;0;1;1;0;0;0;10;9;19
From 80 to 84 years;2;2;4;0;2;2;0;0;0;2;4;6
85 years and over;0;4;4;0;1;1;1;0;1;1;5;6
Total;164;153;317;6;7;13;2;7;9;172;167;339

