﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Masnou, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=mun:081189&lang=en
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;1206;28;1;2;2;3;2;38;1244
Tècnics i professionals científics i intel.lectuals;1559;23;2;1;3;9;2;40;1599
Tècnics i professionals de suport;1729;31;1;4;6;12;1;55;1784
Empleats administratius;1105;13;1;8;0;4;1;27;1132
Treballadors de serveis i venedors de comerç;1196;8;1;15;5;12;1;42;1238
Treballadors qualificats en act.agràries i pesqueres;91;0;0;6;0;0;0;6;97
Artesans i treballadors qualificats de les indúst. i constr.;1157;5;3;16;1;11;1;37;1194
Operadors d' instal.lacions i maquinària, i muntadors;786;3;2;7;1;4;1;18;804
Treballadors no qualificats;579;3;3;43;2;19;3;73;652
Forces armades;7;0;0;0;0;0;0;0;7
Total;9415;114;14;102;20;74;12;336;9751

