﻿Impost de béns immobles de naturalesa urbana (IBI)
Artesa de Lleida
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:250334
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2011;862;48994;254768;56838;296
2021;2011;861;49033;254974;56949;296
2020;2011;861;49033;254974;56949;296
2019;2011;861;50646;261264;58822;303
2018;2011;849;49503;252179;58307;297
2017;2011;813;51870;248545;63801;306
2016;2011;861;59751;248545;69397;289
2015;2011;857;59777;245015;69751;286
2014;2011;856;59671;242487;69709;283
2013;2011;856;59638;260017;69671;304
2012;2011;857;59286;239104;69179;279
2011;2011;854;59271;212376;69404;249
2010;1989;1068;31856;219807;29828;206
2009;1989;1068;31526;214378;29519;201
2008;1989;1065;30308;190940;28458;179
2007;1989;1055;33508;204401;31761;194
2006;1989;1042;25991;155946;24943;150

